ITEM #,CPT CODE,REV CODE,DRG QUALIFIER,DRG CODE,ITEM DESCRIPTION,GROSS CHARGE,DISCOUNTED CASH PRICE
70112062,83520,301,,,ANTGLO BSMEN MEM AB QUAN RPT, $44.00 , $26.40 
70112063,83520,301,,,TRYPTASE RPT, $44.00 , $26.40 
70112064,83520,301,,,INHIBIN B RPT, $44.00 , $26.40 
70112065,83520,301,,,IGF-(INS-LIKE GROW IGFBP3) RPT, $44.00 , $26.40 
70112066,83520,301,,,INTERLEUKIN-6 RPT, $44.00 , $26.40 
70112067,83520,301,,,ANTI SGPG AB IgM RPT, $44.00 , $26.40 
70112068,83520,301,,,ELASTASE(PANCREATIC FECAL) RPT, $44.00 , $26.40 
70112069,83520,301,,,CORTICOTROPIN REL HORM. RPT, $44.00 , $26.40 
70112070,83520,301,,,MYELOPEROX Ab RPT, $44.00 , $26.40 
70112071,83520,301,,,TRANSGLUT Ab(IgM)TI RPT, $44.00 , $26.40 
70112072,83520,301,,,THYROTROPIN RECEP Ab RPT, $44.00 , $26.40 
70112073,83520,301,,,INTERLEUKIN-4 RPT, $44.00 , $26.40 
70112074,83520,301,,,INTERLEUKIN-2 RPT, $44.00 , $26.40 
70112075,83520,301,,,INTERLEUKIN 13 RPT, $44.00 , $26.40 
70112076,83520,301,,,IMMUNOASSAY QNT. UNSPEC RPT, $44.00 , $26.40 
70110733,83525,301,,,INS, $29.00 , $17.40 
70112077,83525,301,,,INS RPT, $29.00 , $17.40 
70110098,83527,300,,,"INS, FREE", $33.00 , $19.80 
70111443,83527,300,,,"INS, FREE RPT", $33.00 , $19.80 
70110734,83540,301,,,IRON, $17.00 , $10.20 
70112078,83540,301,,,IRON RPT, $17.00 , $10.20 
70110735,83550,301,,,TIBC, $22.00 , $13.20 
70112079,83550,301,,,TIBC RPT, $22.00 , $13.20 
70110736,83605,301,,,LACTIC ACID, $29.00 , $17.40 
70112080,83605,301,,,LACTIC ACID RPT, $29.00 , $17.40 
70110737,83615,301,,,LDH FL, $16.00 , $9.60 
70112081,83615,301,,,LDH FL RPT, $16.00 , $9.60 
70110738,83625,301,,,LDH ISOENZYMS, $32.00 , $19.20 
70112082,83625,301,,,LDH ISOENZYMS RPT, $32.00 , $19.20 
70110739,83630,301,,,WBC-LACTOFERRIA, $50.00 , $30.00 
70112083,83630,301,,,WBC-LACTOFERRIA RPT, $50.00 , $30.00 
70110740,83631,301,,,"LACTOFERRIN,STOOL(QNT)", $50.00 , $30.00 
70112084,83631,301,,,"LACTOFERRIN,STOOL(QNT) RPT", $50.00 , $30.00 
70110741,83655,301,,,LEAD (Pb) LEVEL, $31.00 , $18.60 
70110742,83655,301,,,LEAD(H), $31.00 , $18.60 
70112085,83655,301,,,LEAD (Pb) LEVEL RPT, $31.00 , $18.60 
70112086,83655,301,,,LEAD(H) RPT, $31.00 , $18.60 
70110743,83690,301,,,LIPASE(SER), $18.00 , $10.80 
70110744,83690,301,,,LIPASE(FL), $18.00 , $10.80 
70112087,83690,301,,,LIPASE(SER) RPT, $18.00 , $10.80 
70112088,83690,301,,,LIPASE(FL) RPT, $18.00 , $10.80 
70110745,83695,301,,,LIPOPROT A, $36.00 , $21.60 
70112089,83695,301,,,LIPOPROT A RPT, $36.00 , $21.60 
70110746,83700,301,,,NMR LIPOPRO(LIPOMED), $29.00 , $17.40 
70112090,83700,301,,,NMR LIPOPRO(LIPOMED) RPT, $29.00 , $17.40 
70110747,83701,301,,,LIPOPROT ELECT., $85.00 , $51.00 
70112091,83701,301,,,LIPOPROT ELECT. RPT, $85.00 , $51.00 
70110099,83704,300,,,NMR LIPID PAN, $86.00 , $51.60 
70111444,83704,300,,,NMR LIPID PAN RPT, $86.00 , $51.60 
70110748,83718,301,,,"CHOLESTEROL, HDL", $21.00 , $12.60 
70112092,83718,301,,,"CHOLESTEROL, HDL RPT", $21.00 , $12.60 
70110749,83727,301,,,GONADOTR REL HORM, $43.00 , $25.80 
70112093,83727,301,,,GONADOTR REL HORM RPT, $43.00 , $25.80 
70110100,83735,300,,,MAGNESIUM RBC, $17.00 , $10.20 
70110750,83735,301,,,URINE MAGNESIUM, $17.00 , $10.20 
70111445,83735,300,,,MAGNESIUM RBC RPT, $17.00 , $10.20 
70112094,83735,301,,,URINE MAGNESIUM RPT, $17.00 , $10.20 
70110751,83785,301,,,MANGANESE, $67.00 , $40.20 
70112095,83785,301,,,MANGANESE RPT, $67.00 , $40.20 
70110752,83789,301,,,"IODINE, SER/PLASMA", $61.00 , $36.60 
70112096,83789,301,,,"IODINE, SER/PLASMA RPT", $61.00 , $36.60 
70110101,83825,300,,,URINE MERCURY, $41.00 , $24.60 
70111446,83825,300,,,URINE MERCURY RPT, $41.00 , $24.60 
70110753,83835,301,,,METPHRINE, $43.00 , $25.80 
70110754,83835,301,,,URINE METPH 24 HR/FRAC/QNT, $43.00 , $25.80 
70110755,83835,301,,,METPH PLASMA, $43.00 , $25.80 
70112097,83835,301,,,METPHRINE RPT, $43.00 , $25.80 
70112098,83835,301,,,URINE METPH 24 HR/FRAC/QNT RPT, $43.00 , $25.80 
70112099,83835,301,,,METPH PLASMA RPT, $43.00 , $25.80 
70110756,83872,301,,,MUCIN(ROPES)TEST, $15.00 , $9.00 
70112100,83872,301,,,MUCIN(ROPES)TEST RPT, $15.00 , $9.00 
70110102,83873,300,,,MYELIN BAS PROT(MBP)CSF, $43.00 , $25.80 
70111447,83873,300,,,MYELIN BAS PROT(MBP)CSF RPT, $43.00 , $25.80 
70110757,83874,301,,,MYOGLOBIN, $33.00 , $19.80 
70112101,83874,301,,,MYOGLOBIN RPT, $33.00 , $19.80 
70110103,83880,300,,,PRO-BNP, $99.00 , $59.40 
70110758,83880,301,,,DISCONTINUED PRO-BNP, $99.00 , $59.40 
70110759,83880,301,,,ANF (ATRIAL NATRIURETIC FACT), $99.00 , $59.40 
70111448,83880,300,,,PRO-BNP RPT, $99.00 , $59.40 
70112102,83880,301,,,DISCONTINUED PRO-BNP RPT, $99.00 , $59.40 
70112103,83880,301,,,ANF (ATRIAL NATRIURE FACT) RPT, $99.00 , $59.40 
70110104,83883,300,,,NEPHELOMETRY- RPT, $34.00 , $20.40 
70110760,83883,301,,,A2 MACROGLOBU, $34.00 , $20.40 
70110761,83883,301,,,KAPA NEPHELOMETRY, $34.00 , $20.40 
70110762,83883,301,,,LAMBDA NEPHELOMETRY, $34.00 , $20.40 
70111449,83883,300,,,NEPHELOMETRY- RPT RPT, $34.00 , $20.40 
70112104,83883,301,,,A2 MACROGLOBU RPT, $34.00 , $20.40 
70112105,83883,301,,,KAPA NEPHELOMETRY RPT, $34.00 , $20.40 
70112106,83883,301,,,LAMBDA NEPHELOMETRY RPT, $34.00 , $20.40 
70110763,83915,301,,,5 NUCLEOTIDASE, $28.00 , $16.80 
70112107,83915,301,,,5 NUCLEOTIDASE RPT, $28.00 , $16.80 
70110105,83916,300,,,OLIGOCLONAL BANDING, $69.00 , $41.40 
70111450,83916,300,,,OLIGOCLONAL BANDING RPT, $69.00 , $41.40 
70110106,83918,300,,,"ORGANIC ACID, PLASMA", $59.00 , $35.40 
70111451,83918,300,,,"ORGANIC ACID, PLASMA RPT", $59.00 , $35.40 
70110764,83919,301,,,"ORGANIC ACID ANYS,URINE", $42.00 , $25.20 
70112108,83919,301,,,"ORGANIC ACID ANYS,URINE RPT", $42.00 , $25.20 
70110765,83921,301,,,METHYLMALONIC ACID SER, $54.00 , $32.40 
70112109,83921,301,,,METHYLMALONIC ACID SER RPT, $54.00 , $32.40 
70110107,83930,300,,,OSMOLALITY (SER), $17.00 , $10.20 
70111452,83930,300,,,OSMOLALITY (SER) RPT, $17.00 , $10.20 
70110766,83935,301,,,OSMOLALITY URINE, $18.00 , $10.80 
70112110,83935,301,,,OSMOLALITY URINE RPT, $18.00 , $10.80 
70110767,83945,301,,,URINE OXALATE, $37.00 , $22.20 
70112111,83945,301,,,URINE OXALATE RPT, $37.00 , $22.20 
70110108,83970,300,,,"PARATH HORM,INTACT", $104.00 , $62.40 
70111453,83970,300,,,"PARATH HORM,INTACT RPT", $104.00 , $62.40 
70110109,83986,300,,,PH BODY FL, $9.00 , $5.40 
70111454,83986,300,,,PH BODY FL RPT, $9.00 , $5.40 
70110768,83992,301,,,"DRU CONFIR, BL-PHENCYCLI", $25.00 , $15.00 
70112112,83992,301,,,"DRU CONFIR, BL-PHENCYCLI RPT", $25.00 , $15.00 
70110769,83993,301,,,"CALPROTECTIN,STOOL", $50.00 , $30.00 
70112113,83993,301,,,"CALPROTECTIN,STOOL RPT", $50.00 , $30.00 
70110770,84030,301,,,PKU, $14.00 , $8.40 
70112114,84030,301,,,PKU RPT, $14.00 , $8.40 
70110771,84060,301,,,ACID PHOS. TOTAL, $20.00 , $12.00 
70112115,84060,301,,,ACID PHOS. TOTAL RPT, $20.00 , $12.00 
70110772,84066,301,,,PAP (PROSTATIC ACID PHOS), $25.00 , $15.00 
70112116,84066,301,,,PAP (PROSTATIC ACID PHOS) RPT, $25.00 , $15.00 
70110773,84075,301,,,ALKALI PHOS TOTAL, $13.00 , $7.80 
70112117,84075,301,,,ALKALI PHOS TOTAL RPT, $13.00 , $7.80 
70110774,84078,301,,,HEAT STABLE ALK, $21.00 , $12.60 
70112118,84078,301,,,HEAT STABLE ALK RPT, $21.00 , $12.60 
70110775,84080,301,,,"ALKALI PHOSPHA,BONE SPEC", $37.00 , $22.20 
70110776,84080,301,,,ALKALI PHOSPHA ISOEMZYMES, $37.00 , $22.20 
70112119,84080,301,,,"ALKALI PHOSPHA,BONE SPEC RPT", $37.00 , $22.20 
70112120,84080,301,,,ALKALI PHOSPHA ISOEMZYMES RPT, $37.00 , $22.20 
70110777,84100,301,,,PHOSPHORUS, $12.00 , $7.20 
70112121,84100,301,,,PHOSPHORUS RPT, $12.00 , $7.20 
70110778,84105,301,,,URINE PHOSPHORUS, $15.00 , $9.00 
70112122,84105,301,,,URINE PHOSPHORUS RPT, $15.00 , $9.00 
70110779,84110,301,,,URINE PORPHOB(QNT), $22.00 , $13.20 
70112123,84110,301,,,URINE PORPHOB(QNT) RPT, $22.00 , $13.20 
70110110,84112,300,,,AMNISURE, $246.00 , $147.60 
70111455,84112,300,,,AMNISURE RPT, $246.00 , $147.60 
70110780,84119,301,,,"URINE PORPHYRINS, QUAL", $34.00 , $20.40 
70112124,84119,301,,,"URINE PORPHYRINS, QUAL RPT", $34.00 , $20.40 
70110781,84120,301,,,"PORPHYRINS,QNT,URINE", $37.00 , $22.20 
70112125,84120,301,,,"PORPHYRINS,QNT,URINE RPT", $37.00 , $22.20 
70110782,84132,301,,,POTASSIUM (K+), $12.00 , $7.20 
70110783,84132,301,,,"POTASSIUM,STOOL", $12.00 , $7.20 
70112126,84132,301,,,POTASSIUM (K+) RPT, $12.00 , $7.20 
70112127,84132,301,,,575, $12.00 , $7.20 
70110111,84133,300,,,URINE POTASSIUM (24 HR), $12.00 , $7.20 
70110784,84133,301,,,URINE POTASSIUM, $12.00 , $7.20 
70111456,84133,300,,,URINE POTASSIUM (24 HR) RPT, $12.00 , $7.20 
70112128,84133,301,,,URINE POTASSIUM RPT, $12.00 , $7.20 
70110112,84134,300,,,PRE-ALBU, $37.00 , $22.20 
70111457,84134,300,,,PRE-ALBU RPT, $37.00 , $22.20 
70110785,84140,301,,,"PREGNENOLONE,MS", $52.00 , $31.20 
70112129,84140,301,,,"PREGNENOLONE,MS RPT", $52.00 , $31.20 
70110113,84143,300,,,17-HYDROPREGENOLONE, $58.00 , $34.80 
70111458,84143,300,,,17-HYDROPREGENOLONE RPT, $58.00 , $34.80 
70110786,84144,301,,,PROGESTERONE, $53.00 , $31.80 
70112130,84144,301,,,PROGESTERONE RPT, $53.00 , $31.80 
70110787,84145,301,,,PROCALCITONIN(PCT), $69.00 , $41.40 
70112131,84145,301,,,PROCALCITONIN(PCT) RPT, $69.00 , $41.40 
70110788,84146,301,,,PROLACTIN, $49.00 , $29.40 
70112132,84146,301,,,PROLACTIN RPT, $49.00 , $29.40 
70110789,84150,301,,,PROSTAGLANDIN EACH, $105.00 , $63.00 
70112133,84150,301,,,PROSTAGLANDIN EARPT, $105.00 , $63.00 
70110114,84153,300,,,PSA (TOTAL), $46.00 , $27.60 
70110115,84153,300,,,PSA(USEN), $46.00 , $27.60 
70110116,84153,300,,,PSA USEN W SERIAL MONITOR, $46.00 , $27.60 
70111459,84153,300,,,PSA (TOTAL) RPT, $46.00 , $27.60 
70111460,84153,300,,,PSA(USEN) RPT, $46.00 , $27.60 
70111461,84153,300,,,PSA USEN W SERIAL MONITOR RPT, $46.00 , $27.60 
70110117,84154,300,,,PSA (FREE), $46.00 , $27.60 
70111462,84154,300,,,PSA (FREE) RPT, $46.00 , $27.60 
70110790,84155,301,,,"PROT,TOTAL", $10.00 , $6.00 
70110791,84155,301,,,PROT SER, $10.00 , $6.00 
70112134,84155,301,,,"PROT,TOTAL RPT", $10.00 , $6.00 
70112135,84155,301,,,PROT SER RPT, $10.00 , $6.00 
70110118,84156,300,,,PROT URINE, $10.00 , $6.00 
70110119,84156,300,,,"PROT, URINE 12 HR", $10.00 , $6.00 
70111463,84156,300,,,PROT URINE RPT, $10.00 , $6.00 
70111464,84156,300,,,"PROT, URINE 12 HR RPT", $10.00 , $6.00 
70110120,84157,300,,,PROT CSF, $10.00 , $6.00 
70110792,84157,301,,,PROT OTHERS, $10.00 , $6.00 
70111465,84157,300,,,PROT CSF RPT, $10.00 , $6.00 
70112136,84157,301,,,PROT OTHERS RPT, $10.00 , $6.00 
70110121,84165,300,,,PROT ELECTRO SER, $27.00 , $16.20 
70110793,84165,301,,,ET FRAC &QNTITAT, $27.00 , $16.20 
70111466,84165,300,,,PROT ELECTRO SER RPT, $27.00 , $16.20 
70112137,84165,301,,,ET FRAC &QNTITAT RPT, $27.00 , $16.20 
70110794,84166,301,,,ET FRACT(U), $45.00 , $27.00 
70110795,84166,301,,,PROT ELECTRO(24HR URINE), $45.00 , $27.00 
70110796,84166,301,,,"PROT ELECTRO,RANDOM URINE", $45.00 , $27.00 
70110797,84166,301,,,"PROT ELETRO,BODY FL", $45.00 , $27.00 
70112138,84166,301,,,ET FRACT(U) RPT, $45.00 , $27.00 
70112139,84166,301,,,PROT ELECTRO(24HR URINE) RPT, $45.00 , $27.00 
70112140,84166,301,,,"PROT ELECT,RANDM URINE RPT", $45.00 , $27.00 
70112141,84166,301,,,"PROT ELETRO,BODY FL RPT", $45.00 , $27.00 
70110798,84182,301,,,ANTI68 Kd Ab, $74.00 , $44.40 
70112142,84182,301,,,ANTI68 Kd Ab RPT, $74.00 , $44.40 
70110799,84202,301,,,"PROTOP,FREE ERYTH,AND ZINC", $36.00 , $21.60 
70112143,84202,301,,,"PROTOP,FREE ERYTH,ZINC RPT", $36.00 , $21.60 
70110122,84206,300,,,"PROINS,SER", $67.00 , $40.20 
70111467,84206,300,,,"PROINS,SER RPT", $67.00 , $40.20 
70110800,84207,301,,,VITA B6, $71.00 , $42.60 
70112144,84207,301,,,VITA B6 RPT, $71.00 , $42.60 
70110801,84238,301,,,ACETYLCHO RECEP AB ALL, $92.00 , $55.20 
70110802,84238,301,,,ACETYLCHO RECEP BLOC AB, $92.00 , $55.20 
70112145,84238,301,,,ACETYLCHO RECEP AB ALL RPT, $92.00 , $55.20 
70112146,84238,301,,,ACETYLCHO RECEP BLOC AB RPT, $92.00 , $55.20 
70110803,84244,301,,,"RENIN, PLASMA", $55.00 , $33.00 
70112147,84244,301,,,"RENIN, PLASMA RPT", $55.00 , $33.00 
70110804,84252,301,,,VITA B-2(RIBOFLAVIN), $51.00 , $30.60 
70112148,84252,301,,,VITA B-2(RIBOFLAVIN) RPT, $51.00 , $30.60 
70110805,84255,301,,,SELENIUM, $64.00 , $38.40 
70112149,84255,301,,,SELENIUM RPT, $64.00 , $38.40 
70110806,84260,301,,,"SEROTONIN,SER", $78.00 , $46.80 
70112150,84260,301,,,"SEROTONIN, SER RPT", $78.00 , $46.80 
70110807,84270,301,,,SEX HORM BIND GLOBU, $55.00 , $33.00 
70112151,84270,301,,,SEX HORM BIND GLOBU RPT, $55.00 , $33.00 
70110123,84275,300,,,LASA LIPID ASSOC SIALIC ACID, $34.00 , $20.40 
70111468,84275,300,,,LASA LIPID ASSOC SIAL ACID RPT, $34.00 , $20.40 
70110808,84295,301,,,SODIUM, $13.00 , $7.80 
70112152,84295,301,,,SODIUM RPT, $13.00 , $7.80 
70110809,84300,301,,,URINE SODIUM (24HR), $13.00 , $7.80 
70112153,84300,301,,,URINE SODIUM (24HR) RPT, $13.00 , $7.80 
70110810,84302,301,,,"SODIUM,STOOL", $13.00 , $7.80 
70112154,84302,301,,,"SODIUM,STOOL RPT", $13.00 , $7.80 
70110811,84305,301,,,INS-LIKE GROW FACT-1, $54.00 , $32.40 
70112155,84305,301,,,INS-LIKE GROW FACT-1 RPT, $54.00 , $32.40 
70110812,84307,301,,,SOMATOSTATIN, $46.00 , $27.60 
70112156,84307,301,,,SOMATOSTATIN RPT, $46.00 , $27.60 
70110124,84311,300,,,ADENOSINE DEAASE, $21.00 , $12.60 
70111469,84311,300,,,ADENOSINE DEAASE RPT, $21.00 , $12.60 
70110813,84377,301,,,"REDUCING SUBST,STOOL", $14.00 , $8.40 
70112157,84377,301,,,"REDUCING SUBST, STOOL RPT", $14.00 , $8.40 
70110814,84378,301,,,GALAC-1-PHOSPHATE, $29.00 , $17.40 
70112158,84378,301,,,GALAC-1-PHOSPHATE RPT, $29.00 , $17.40 
70110815,84392,301,,,URINE SULFATE, $14.00 , $8.40 
70112159,84392,301,,,URINE SULFATE RPT, $14.00 , $8.40 
70110125,84402,300,,,"TESTOST, FREE", $64.00 , $38.40 
70111470,84402,300,,,"TESTOST, FREE RPT", $64.00 , $38.40 
70110816,84403,301,,,TESTOST (FEMALE), $65.00 , $39.00 
70110817,84403,301,,,TESTOST(MALE), $65.00 , $39.00 
70112160,84403,301,,,TESTOST (FEMALE) RPT, $65.00 , $39.00 
70112161,84403,301,,,TESTOST(MALE) RPT, $65.00 , $39.00 
70110818,84410,301,,,WEAKLY BND TESTOST, $129.00 , $77.40 
70112162,84410,301,,,WEAKLY BND TESTOST RPT, $129.00 , $77.40 
70110819,84425,301,,,VITA B1 (THIAE), $54.00 , $32.40 
70110820,84425,301,,,THIAE - B1, $54.00 , $32.40 
70112163,84425,301,,,VITA B1 (THIAE) RPT, $54.00 , $32.40 
70112164,84425,301,,,THIAE - B1 RPT, $54.00 , $32.40 
70110821,84430,301,,,THIOCYANTE, $30.00 , $18.00 
70112165,84430,301,,,THIOCYANTE RPT, $30.00 , $18.00 
70110822,84436,301,,,"T4, TOTAL, (THYROXINE)", $18.00 , $10.80 
70112166,84436,301,,,"T4,TOTAL,(THYROXINE) RPT", $18.00 , $10.80 
70110823,84439,301,,,T4 FREE, $23.00 , $13.80 
70112167,84439,301,,,T4 FREE RPT, $23.00 , $13.80 
70110126,84443,300,,,TSH, $42.00 , $25.20 
70110127,84443,300,,,THYROID CASCADE PRO, $42.00 , $25.20 
70110824,84443,301,,,THYROTROPIN REL HORM, $42.00 , $25.20 
70111471,84443,300,,,TSH RPT, $42.00 , $25.20 
70111472,84443,300,,,THYROID CASCADE PRO RPT, $42.00 , $25.20 
70112168,84443,301,,,THYROTROPIN REL HORM RPT, $42.00 , $25.20 
70110128,84445,300,,,THYROID STIM IMMUNOG(TSI), $128.00 , $76.80 
70111473,84445,300,,,THYROID STIM IMMUNOG(TSI) RPT, $128.00 , $76.80 
70110825,84446,301,,,VITA-E, $36.00 , $21.60 
70112169,84446,301,,,VITA-E RPT, $36.00 , $21.60 
70110826,84450,301,,,AST, $13.00 , $7.80 
70112170,84450,301,,,AST RPT, $13.00 , $7.80 
70110827,84460,301,,,ALT, $14.00 , $8.40 
70112171,84460,301,,,ALT RPT, $14.00 , $8.40 
70110129,84466,300,,,TRNERRIN, $32.00 , $19.20 
70111474,84466,300,,,TRNERRIN RPT, $32.00 , $19.20 
70110828,84478,301,,,TRIGLYCERIDES, $15.00 , $9.00 
70112172,84478,301,,,TRIGLYCERIDES RPT, $15.00 , $9.00 
70110829,84479,301,,,T3 UPTAKE, $17.00 , $10.20 
70112173,84479,301,,,T3 UPTAKE RPT, $17.00 , $10.20 
70110130,84480,300,,,T3 TOTAL, $36.00 , $21.60 
70111475,84480,300,,,T3 TOTAL RPT, $36.00 , $21.60 
70110131,84481,300,,,T3 FREE, $43.00 , $25.80 
70111476,84481,300,,,T3 FREE RPT, $43.00 , $25.80 
70110830,84482,301,,,T3 REV, $40.00 , $24.00 
70112174,84482,301,,,T3 REV RPT, $40.00 , $24.00 
70110132,84484,300,,,TROPONIN T, $32.00 , $19.20 
70110133,84484,300,,,TROPONIN HS, $32.00 , $19.20 
70110831,84484,301,,,TROPONIN I, $32.00 , $19.20 
70110832,84484,301,,,TROPONIN I (RXL), $32.00 , $19.20 
70111477,84484,300,,,TROPONIN T RPT, $32.00 , $19.20 
70111478,84484,300,,,TROPONIN HS RPT, $32.00 , $19.20 
70112175,84484,301,,,TROPONIN I RPT, $32.00 , $19.20 
70112176,84484,301,,,TROPONIN I (RXL) RPT, $32.00 , $19.20 
70110833,84520,301,,,BUN, $10.00 , $6.00 
70112177,84520,301,,,BUN RPT, $10.00 , $6.00 
70110834,84540,301,,,URINE BUN (UREA NITRO), $14.00 , $8.40 
70110835,84540,301,,,URINE UREA NITRO 24HR, $14.00 , $8.40 
70112178,84540,301,,,URINE BUN (UREA NITRO) RPT, $14.00 , $8.40 
70112179,84540,301,,,URINE UREA NITRO 24HR RPT, $14.00 , $8.40 
70110836,84550,301,,,URIC ACID, $12.00 , $7.20 
70112180,84550,301,,,URIC ACID RPT, $12.00 , $7.20 
70110134,84560,300,,,URIC ACID (24 HR URINE), $13.00 , $7.80 
70110837,84560,301,,,URIC ACID(OTHERSS), $13.00 , $7.80 
70111479,84560,300,,,URIC ACID (24 HR URINE) RPT, $13.00 , $7.80 
70112181,84560,301,,,URIC ACID(OTHERSS) RPT, $13.00 , $7.80 
70110838,84585,301,,,URINE VMA 24 HR, $39.00 , $23.40 
70112182,84585,301,,,URINE VMA 24 HR RPT, $39.00 , $23.40 
70110839,84586,301,,,VASO INTEST POLY(VIP), $89.00 , $53.40 
70112183,84586,301,,,VASO INTEST POLY(VIP) RPT, $89.00 , $53.40 
70110840,84588,301,,,ANTIDIURETIC HORM(AVP), $85.00 , $51.00 
70112184,84588,301,,,ANTIDIURETIC HORM(AVP) RPT, $85.00 , $51.00 
70110135,84590,300,,,"VITA A, SER", $30.00 , $18.00 
70111480,84590,300,,,"VITA A, SER RPT", $30.00 , $18.00 
70110136,84591,300,,,BIOTIN (VIT B7), $43.00 , $25.80 
70110841,84591,301,,,VITA B3(NIACIN), $43.00 , $25.80 
70111481,84591,300,,,BIOTIN (VIT B7) RPT, $43.00 , $25.80 
70112185,84591,301,,,VITA B3(NIACIN) RPT, $43.00 , $25.80 
70110137,84597,300,,,VITA K, $35.00 , $21.00 
70111482,84597,300,,,VITA K RPT, $35.00 , $21.00 
70110842,84600,301,,,METHANOL.BL, $43.00 , $25.80 
70110843,84600,301,,,INHALANT SCR, $43.00 , $25.80 
70112186,84600,301,,,METHANOL.BL RPT, $43.00 , $25.80 
70112187,84600,301,,,INHALANT SCR RPT, $43.00 , $25.80 
70110138,84630,300,,,URINE ZINC, $29.00 , $17.40 
70110139,84630,300,,,"ZINC, RBC", $29.00 , $17.40 
70110844,84630,301,,,"ZINC, SER", $29.00 , $17.40 
70111483,84630,300,,,URINE ZINC RPT, $29.00 , $17.40 
70111484,84630,300,,,"ZINC, RBC RPT", $29.00 , $17.40 
70112188,84630,301,,,"ZINC, SER RPT", $29.00 , $17.40 
70110140,84681,300,,,C-PEPTIDE, $53.00 , $31.80 
70111485,84681,300,,,C-PEPTIDE RPT, $53.00 , $31.80 
70110845,84702,301,,,HCG QNT, $38.00 , $22.80 
70110846,84702,301,,,"HCG-B,TUMOR", $38.00 , $22.80 
70110847,84702,301,,,"GONADOTR,CHORIONIC(hCG)", $38.00 , $22.80 
70112189,84702,301,,,HCG QNT RPT, $38.00 , $22.80 
70112190,84702,301,,,"HCG-B,TUMOR RPT", $38.00 , $22.80 
70112191,84702,301,,,"GONADOTR,CHORIONIC(hCG) RPT", $38.00 , $22.80 
70110848,84703,301,,,PREGNANCY TEST SER, $19.00 , $11.40 
70112192,84703,301,,,PREGNANCY TEST SER RPT, $19.00 , $11.40 
70110141,84999,300,,,"OSMOLALITY, FECAL OR FL", $25.00 , $15.00 
70111486,84999,300,,,"OSMOLALITY,FECAL OR FL RPT", $25.00 , $15.00 
70111035,85002,305,,,BLEEDING TIME, $13.00 , $7.80 
70112378,85002,305,,,BLEEDING TIME RPT, $13.00 , $7.80 
70111036,85004,305,,,WBC DIFF(AUTOMATED), $17.00 , $10.20 
70112379,85004,305,,,WBC DIFF(AUTOMATED) RPT, $17.00 , $10.20 
70111037,85007,305,,,WBC MANUAL DIFF COUNT, $10.00 , $6.00 
70111038,85007,305,,,MANUAL DIFF, $10.00 , $6.00 
70112380,85007,305,,,WBC MANUAL DIFF COUNT RPT, $10.00 , $6.00 
70112381,85007,305,,,MANUAL DIFF RPT, $10.00 , $6.00 
70111039,85014,305,,,HEMATOCRIT (HCT), $6.00 , $3.60 
70112382,85014,305,,,HEMATOCRIT (HCT) RPT, $6.00 , $3.60 
70111040,85018,305,,,HEMOGLOBIN(HGB), $6.00 , $3.60 
70112383,85018,305,,,HEMOGLOBIN(HGB) RPT, $6.00 , $3.60 
70111041,85025,305,,,CBC W/AUTOMATED DIFF, $20.00 , $12.00 
70112384,85025,305,,,CBC W/AUTOMATED DIFF RPT, $20.00 , $12.00 
70111042,85027,305,,,CBC W/MANUAL DIFF, $17.00 , $10.20 
70112385,85027,305,,,CBC W/MANUAL DIFF RPT, $17.00 , $10.20 
70111043,85032,305,,,"PLAL COUNT,MANUAL", $11.00 , $6.60 
70112386,85032,305,,,"PLAL COUNT,MANUAL RPT", $11.00 , $6.60 
70111044,85041,305,,,RBC, $8.00 , $4.80 
70112387,85041,305,,,RBC RPT, $8.00 , $4.80 
70111045,85045,305,,,RETIC COUNT(AUTOMATED), $10.00 , $6.00 
70112388,85045,305,,,RETIC COUNT(AUTOMATED) RPT, $10.00 , $6.00 
70110142,85048,300,,,EOSINOPHIL COUNT (BL), $7.00 , $4.20 
70111046,85048,305,,,WBC(AUTOMATED), $7.00 , $4.20 
70111487,85048,300,,,EOSINOPHIL COUNT (BL) RPT, $7.00 , $4.20 
70112389,85048,305,,,WBC(AUTOMATED) RPT, $7.00 , $4.20 
70111047,85049,305,,,PLAL COUNT AUTOMATED, $12.00 , $7.20 
70112390,85049,305,,,PLAL COUNT AUTOMATED RPT, $12.00 , $7.20 
70110143,85210,300,,,FACT II ACTITY, $33.00 , $19.80 
70111488,85210,300,,,FACT II ACTITY RPT, $33.00 , $19.80 
70111048,85220,305,,,FACT V ACTITY, $45.00 , $27.00 
70112391,85220,305,,,FACT V ACTITY RPT, $45.00 , $27.00 
70111049,85230,305,,,FACT VII ANT, $45.00 , $27.00 
70111050,85230,305,,,FACT VII ACTITY, $45.00 , $27.00 
70112392,85230,305,,,FACT VII ANT RPT, $45.00 , $27.00 
70112393,85230,305,,,FACT VII ACTITY RPT, $45.00 , $27.00 
70111051,85240,305,,,FACT VIII ACTITY, $45.00 , $27.00 
70112394,85240,305,,,FACT VIII ACTITY RPT, $45.00 , $27.00 
70111052,85245,305,,,VON WILLE FACT  ACTITY, $58.00 , $34.80 
70112395,85245,305,,,VON WILLE FACT  ACTITY RPT, $58.00 , $34.80 
70111053,85246,305,,,VON WILLEBRAND'S FAC ANT, $58.00 , $34.80 
